hostname,physical tag,ip addr,management addr,location,ram,CPU type,CPU sockets,CPU cores,storage,NICs,OS
combinat,combinat,128.208.160.193,,padelford,192,bulldozer,4,16,,,Ubuntu 14.04
node00,cloud1,128.208.160.140,128.208.160.141,padelford,96,bulldozer,2,8,"3x2HD,1SSD","2x1G,2x10G",Centos 7
node01,cloud2,128.208.160.142,128.208.160.143,padelford,96,bulldozer,2,8,"3x2HD,1SSD","2x1G,2x10G",Centos 7
node30,cloud4,128.208.160.212,128.208.160.213,padelford,96,bulldozer,2,8,"1HD,4HD,1SSD",2x1G,Centos 7
node31,cloud3,128.208.160.214,128.208.160.215,padelford,96,bulldozer,2,8,"1HD,4HD,1SSD",2x1G,Centos 7
sage3,sage3,128.208.160.244,128.208.160.145,padelford,64,bulldozer,2,8,3x2HD,"2x1G,2x10G",
sage4,sage4,128.208.160.246,128.208.160.147,padelford,64,bulldozer,2,8,,"2x1G,2x10G",
webhost00,sage2,128.208.160.134,128.208.160.135,padelford,64,bulldozer,2,8,"1HD,2x4HD",,Centos 7
webhost01,sage1,128.208.160.136,128.208.160.211,padelford,64,bulldozer,2,8,"1HD,3x4HD","2x1G,4x1G",Centos 7
boxen,sage,,,padelford,128,core2,4,6,.5SSD,,Ubuntu 14.04
geom,geom,128.208.160.194,,padelford,128,core2,4,6,.5SSD,,Ubuntu 14.04
mod,boxen,,,padelford,128,core2,4,6,,,
mod,mod,128.208.160.198,,padelford,128,core2,4,6,.5SSD,,Ubuntu 8.04
disk,disk,128.208.160.201,,padelford,32,K10,2,4,48x.5HD,,Ubuntu 10.04
arithmeticon,cloud21,128.208.160.132,128.208.160.133,padelford,96,piledriver,2,8,"2HD,4HD,1SSD",2x1G,
cython,cloud20,128.208.160.130,128.208.160.131,padelford,96,piledriver,2,8,"2HD,4HD,1SSD",2x1G,
node10,cloud5,128.208.160.207,128.208.160.204,padelford,96,piledriver,2,8,"2HD,4HD,1SSD",2x1G,Centos 7
node11,cloud6,128.208.160.208,128.208.160.205,padelford,96,piledriver,2,8,"2HD,4HD,1SSD",2x1G,Centos 7
node12,cloud10,,,padelford,96,piledriver,2,8,"2HD,4HD,1SSD",2x1G,Centos 7
node13,cloud15,,,padelford,96,piledriver,2,8,"2HD,4HD,1SSD",2x1G,Centos 7
node14,cloud16,,,padelford,96,piledriver,2,8,"2x2HD,1SSD",2x1G,Centos 7
node15,cloud17,,,padelford,96,piledriver,2,8,"2HD,4HD,1SSD",2x1G,Centos 7
node16,cloud18,,,padelford,96,piledriver,2,8,"2x2HD,1SSD",2x1G,Centos 7
node17,cloud19,,,padelford,96,piledriver,2,8,"2HD,4HD,1SSD",2x1G,Centos 7
node18,cloud7,128.208.160.209,128.208.160.206,padelford,96,piledriver,2,8,"2HD,4HD,1SSD",2x1G,Centos 7
node20,cloud11,,,padelford,64,piledriver,2,8,"2HD,4HD,1SSD",2x1G,Centos 7
node21,cloud12,,,padelford,64,piledriver,2,8,"2HD,4HD,1SSD",2x1G,Centos 7
node22,cloud13,,,padelford,64,piledriver,2,8,"2HD,4HD,1SSD",2x1G,Centos 7
node23,cloud14,,,padelford,64,piledriver,2,8,"2HD,4HD,1SSD",2x1G,Centos 7
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,