,MON0900, MON0930, MON1000, MON1030,MON1100,MON1130, MON1200, MON1230, MON1300, MON1330, MON1400, MON1430, TUE0900, TUE0930, TUE1000, TUE1030, TUE1100, TUE1130, TUE1200, TUE1230, TUE1300, TUE1330, TUE1400, TUE1430, TUE1500, TUE1530, TUE1600, TUE1630, WED1300, WED1330, WED1400, WED1430, WED1500, WED1530, WED1600, WED1630, THU0900, THU0930, THU1000, THU1030, THU1100, THU1130, THU1200, THU1230, THU1300, THU1330, THU1400, THU1430, THU1500, THU1530, THU1600, THU1630, FRI0900, FRI0930, FRI1000, FRI1030, FRI1100, FRI1130, FRI1200, FRI1230, FRI1300, FRI1330, FRI1400, FRI1430, FRI1500, FRI1530, FRI1600, FRI1630
team infinity,,,,OK,OK,,,,OK,OK,OK,,,,,,OK,OK,,,OK,OK,OK,OK,OK,OK,,,OK,OK,OK,OK,OK,OK,OK,OK,,,,,OK,OK,OK,OK,,,,,,,,,,,,,,,OK,OK,,,,,OK,OK,OK,OK
Team Epsilon,,,,,,,,,OK,OK,OK,OK,,,,,OK,OK,,,OK,OK,OK,OK,OK,OK,,,OK,,,,,,,,,,,,OK,OK,OK,OK,,,,,,,,,,,,,,,OK,OK,,,,,OK,OK,OK,OK
Prinks,,,,,,,,,OK,OK,,,,,,,OK,OK,,,OK,OK,OK,OK,OK,OK,,,OK,OK,OK,OK,OK,OK,OK,OK,,,,,OK,OK,OK,OK,,,OK,OK,,,,,,,,,OK,OK,OK,OK,,,,,OK,OK,OK,OK
iCompare,,,,,,,,,,,,,,,,,,,OK,OK,,,,,,,,,,,,,,,,,,,,,OK,OK,,,,,OK,OK,,,,,,,OK,OK,OK,OK,,,,,,,,,,
Mu,,,,,,,,,,,OK,OK,,,,,OK,OK,,,OK,OK,OK,OK,,,,,OK,OK,OK,OK,OK,OK,OK,OK,,,,,OK,OK,,,,,,,,,,,,,,,OK,OK,OK,OK,,,OK,OK,OK,OK,OK,OK
Catastrophe,,,,,,,,OK,OK,OK,OK,,,,OK,OK,OK,OK,,,OK,OK,OK,OK,,,,,OK,OK,OK,OK,,,,,,,,,OK,OK,,,,,,,,,,,,,,,,,,,,,,,,,,
1-v-1,,,,,,,,,,,,,,,OK,OK,,,,,OK,OK,OK,OK,,,,,,,,,,,,,,,,,OK,OK,,,,,,,,,,,,,,,,,,,,,,,OK,OK,OK,OK
Insert_coding_pun_here,,,,,,,OK,OK,,,,,,OK,OK,OK,OK,OK,,,OK,OK,OK,OK,,,,,OK,OK,OK,OK,OK,OK,OK,OK,,,,,OK,OK,,,,,,,,,,,,,,,OK,OK,OK,OK,,,,,,,,
-1,,,,,,,OK,OK,OK,OK,,,,,OK,OK,OK,OK,,,OK,OK,OK,OK,OK,OK,,,OK,OK,OK,OK,OK,OK,OK,OK,,,,,OK,OK,,,,,,,,,,,,,,,,,,,,,,,OK,OK,OK,OK
Omicron,,,,,OK,OK,OK,OK,,,OK,OK,OK,OK,,,OK,OK,,,OK,OK,OK,OK,,,,,,,,,,,,,,,,,OK,OK,,,,,,,,,,,,,,,,,,,,,,,,,,
Return to coda,,,,,OK,OK,OK,OK,,,OK,OK,,,,,,,,,OK,OK,OK,OK,OK,OK,,,,,,,,,,,,,,,OK,OK,OK,OK,,,,,,,,,,,,,,,,,,,,,OK,OK,OK,OK
Syntax Error,,,,,OK,OK,,,,,OK,OK,,,,,,,,,OK,OK,OK,OK,OK,OK,,,OK,OK,OK,OK,OK,OK,OK,OK,,,,,OK,OK,OK,,,,,,,,,,,,,,,,,,,,OK,OK,OK,OK,OK,OK
Tinted,,,,,,,,,OK,OK,,,,,,,,,,,OK,OK,OK,OK,,,,,OK,OK,,,,,,,,,,,OK,OK,OK,OK,,,OK,OK,,,,,,,,,,,OK,OK,,,,,OK,OK,OK,OK
Left as an exercise,,,,,OK,,,,,,OK,OK,,,OK,OK,OK,OK,,,OK,OK,OK,OK,OK,OK,,,OK,OK,OK,OK,,,,,,,,,OK,OK,,,,,,,,,,,,,,,,,,,,,,,,,,
Hello World!,,,,,,,,,,,OK,OK,,,OK,OK,OK,OK,,,OK,OK,OK,OK,,,,,OK,,,,,,,,OK,OK,,,OK,OK,OK,OK,,,,,,,,,,,,,,,OK,OK,,,,,OK,OK,OK,OK
Cardiff Elite Four,,,,,,,OK,OK,,,OK,OK,,,OK,OK,OK,OK,,,OK,OK,OK,OK,OK,OK,,,,,,OK,OK,OK,,,OK,OK,,,OK,OK,OK,OK,,,,,,,,OK,,,,,,,OK,OK,,,OK,OK,OK,OK,OK,OK
Matrix,,,,,OK,OK,,,OK,OK,OK,OK,OK,OK,,,,,,,OK,OK,OK,OK,OK,OK,,,OK,OK,OK,OK,OK,OK,OK,OK,,,,,OK,OK,OK,OK,,,,,,,,,,,,,OK,OK,OK,OK,OK,OK,,,OK,OK,OK,OK
H-Afal,,,,,,,,,,,,,,,,,,,,,OK,OK,OK,OK,OK,OK,,,OK,OK,OK,OK,OK,OK,OK,OK,,,,,OK,OK,OK,OK,,,,,,,,,,,,,OK,OK,OK,OK,,,,,OK,OK,OK,OK
Complex Colours,,,,,OK,OK,,,OK,OK,,,,,OK,OK,,,,,OK,OK,OK,OK,OK,OK,,,OK,OK,OK,OK,OK,OK,OK,OK,,,,,OK,OK,OK,OK,,,OK,OK,,,,,,,,,,,,,,,,,OK,OK,OK,OK
Array,,,,,,,OK,OK,,,,,,,OK,OK,OK,OK,,,OK,OK,OK,OK,,,,,,,,,,,,,OK,OK,,,OK,OK,OK,OK,,,OK,OK,,,,,,,,,,,OK,OK,,,,,OK,OK,OK,OK
Dionysus Enterprises,,,,,,,,,OK,OK,OK,OK,,,,,,,,,OK,OK,OK,OK,OK,OK,,,OK,OK,OK,OK,OK,OK,OK,OK,,,,,OK,OK,,,,,,,,,,,,,,,,,,,,,,,OK,OK,OK,OK
Team Super Awesome Funsies,,,,,OK,OK,OK,OK,,,OK,OK,,,,,,,,,OK,OK,OK,OK,,,,,OK,OK,OK,OK,OK,OK,OK,OK,OK,OK,,,OK,OK,OK,OK,,,,,,,,,,,,,OK,OK,,,,,,,OK,OK,OK,OK
Surko,,,,,,,OK,OK,,,,,,,,,OK,OK,,,OK,OK,OK,OK,OK,OK,,,,,,,,,,OK,OK,OK,,,OK,OK,OK,OK,,,OK,OK,,,,,,,,,,,,,,,,,OK,OK,OK,OK
Euclids angels,,,,,,OK,,,,,OK,OK,,,,,OK,OK,,,,OK,OK,OK,,,,,OK,OK,,,,,,,,,,,OK,OK,OK,OK,,,,,,,,,,,,,OK,OK,,,,,OK,OK,,,,
B-Team,,,,,OK,OK,OK,OK,,,OK,OK,,,,,,,,,,OK,OK,OK,,,,,OK,OK,OK,OK,OK,OK,OK,OK,,,,,OK,OK,OK,OK,,,,,,,,,,,,,,,OK,OK,,,,,OK,OK,OK,OK
Venture,,,,,,,,,OK,OK,OK,OK,OK,OK,,,OK,OK,,,,OK,OK,OK,OK,OK,,,OK,OK,OK,OK,OK,OK,OK,OK,OK,OK,,,OK,OK,,,,,,OK,,,,,,,,,,,OK,OK,,,,,OK,OK,OK,OK
Level 9001,,,,,OK,OK,,,,,OK,OK,,,OK,OK,OK,OK,,,OK,OK,OK,OK,,,,,,,,,,,,,OK,OK,,,OK,OK,OK,OK,,,,,,,,,,,,,,,OK,OK,,,,,,,,
Phoenix,,,,,OK,OK,OK,OK,,,OK,OK,,,,,,,OK,OK,OK,OK,OK,OK,,,,,OK,OK,OK,OK,OK,OK,OK,OK,OK,OK,,,OK,OK,OK,OK,,,,,,,,,,,,,OK,OK,,,,,,OK,OK,OK,OK,OK
Code and Chips,,,,,OK,OK,,,,,,,,,,,,,,,OK,OK,OK,OK,OK,OK,,,OK,OK,OK,OK,,,OK,OK,,,,,OK,OK,OK,OK,,,OK,OK,,,,,,,,,OK,OK,,,,,,,OK,OK,,
Kopact,,,,,,,OK,OK,OK,OK,OK,OK,,,,,,,,,OK,OK,OK,OK,OK,OK,,,,,,,,,,,,,,,OK,OK,OK,OK,,,OK,OK,,,,,,,,,OK,OK,OK,OK,,,OK,OK,OK,OK,OK,OK