﻿Country Name,Country Code,Series Name,Series Code,2000 [YR2000],2001 [YR2001],2002 [YR2002],2003 [YR2003],2004 [YR2004],2005 [YR2005],2006 [YR2006],2007 [YR2007],2008 [YR2008],2009 [YR2009],2010 [YR2010],2011 [YR2011],2012 [YR2012],2013 [YR2013],2014 [YR2014],2015 [YR2015],2016 [YR2016]
Morocco,MAR,Access to electricity (% of population),EG.ELC.ACCS.ZS,69.85096741,71.93392181,74.00453949,76.06886292,78.2,80.20292664,96.5,84.38460541,86.50695038,88.65032196,90.81171417,92.98812866,95.17656708,97.37400818,91.6,99.58601379,100
Morocco,MAR,"Adolescent fertility rate (births per 1,000 women ages 15-19)",SP.ADO.TFRT,35.2428,35.6844,36.126,35.5716,35.0172,34.4628,33.9084,33.354,33.4848,33.6156,33.7464,33.8772,34.008,33.4254,32.8428,32.2602,31.6776
Morocco,MAR,Age dependency ratio (% of working-age population),SP.POP.DPND,63.3799364,61.76937758,60.53109936,59.52111174,58.53564749,57.49497035,56.55508825,55.5167003,54.4816885,53.61337123,52.99075956,52.35175599,51.96598519,51.78336917,51.6961099,51.64291154,51.81006968
Morocco,MAR,"Agriculture, value added (% of GDP)",NV.AGR.TOTL.ZS,11.87727963,13.19196193,13.20052173,13.92310593,13.16090455,11.81602994,13.60248084,10.86312603,11.95912179,13.02861922,12.94352454,13.11998751,12.3295604,13.38956681,11.67072284,12.79597403,12.0248711
Morocco,MAR,"Agriculture, value added (annual % growth)",NV.AGR.TOTL.KD.ZG,-12.16142263,19.06165671,4.27908155,20.3064608,4.466205946,-11.10196823,21.06662837,-20.02126151,18.62187598,23.94625736,1.106473804,6.6602335,-7.836868254,17.82379952,-2.307282839,11.57221632,-11.32140481
Morocco,MAR,"Agriculture, value added (constant 2005 US$)",NV.AGR.TOTL.KD,6042884433,7194758319,7502627895,9026146087,9429272361,8382437539,10148334504,8116509914,9627956324,11933491523,12065532481,12869125117,11860588737,13974596295,13652162832,15232020648,13507541931
Morocco,MAR,"Air transport, registered carrier departures worldwide",IS.AIR.DPRT,44542,44262,37160,35937,41526,48651,55239,68847,61298,62037,75306,69940.91248,61161.3007,68700,72345,75044,80085
Morocco,MAR,"Automated teller machines (ATMs) (per 100,000 adults)",FB.ATM.TOTL.P5,,,,,8.325925012,14.8244114,12.82618952,14.24218769,16.23561606,18.19862988,19.61248661,21.29166225,22.81856821,24.1656138,25.16133688,25.93248617,26.69649661
Morocco,MAR,"Borrowers from commercial banks (per 1,000 adults)",FB.CBK.BRWR.P3,,,,,,,,,,,,,,,,,
Morocco,MAR,Consumer price index (2010 = 100),FP.CPI.TOTL,83.64193962,84.16035393,86.51315733,87.52340061,88.83051361,89.70339924,92.64994212,94.54193281,98.04690202,99.02229806,100,100.9146107,102.2135116,104.1272769,104.5884252,106.2178157,107.9548075
Morocco,MAR,"Contributing family workers, female (% of female employment) (modeled ILO estimate)",SL.FAM.WORK.FE.ZS,55.91999817,53.24000168,53.2519989,53.20899963,56.54499817,56.17599869,55.86899948,52.22600174,48.89699936,50.10300064,48.85300064,49.90499878,48.02299881,46.5340004,48.08200073,46.27799988,47.72800064
Morocco,MAR,"Contributing family workers, male (% of male employment) (modeled ILO estimate)",SL.FAM.WORK.MA.ZS,25.28000069,23.84300041,23.27499962,22.56100082,23.79299927,23.49799919,17.53700066,16.8939991,15.35599995,15.93299961,14.44099998,13.63099957,12.91699982,12.48400021,12.8739996,12.31999969,12.55099964
Morocco,MAR,"Contributing family workers, total (% of total employment) (modeled ILO estimate)",SL.FAM.WORK.ZS,33.08200073,31.36700058,30.77099991,30.55500031,32.55199814,32.26300049,27.84300041,26.31599998,24.23800087,24.94000053,23.46999931,23.06100082,21.92099953,21.32699966,21.99900055,21.11599922,21.67399979
Morocco,MAR,CPIA economic management cluster average (1=low to 6=high),IQ.CPA.ECON.XQ,,,,,,,,,,,,,,,,,
Morocco,MAR,CPIA financial sector rating (1=low to 6=high),IQ.CPA.FINS.XQ,,,,,,,,,,,,,,,,,
Morocco,MAR,CPIA gender equality rating (1=low to 6=high),IQ.CPA.GNDR.XQ,,,,,,,,,,,,,,,,,
Morocco,MAR,CPIA macroeconomic management rating (1=low to 6=high),IQ.CPA.MACR.XQ,,,,,,,,,,,,,,,,,
Morocco,MAR,CPIA policies for social inclusion/equity cluster average (1=low to 6=high),IQ.CPA.SOCI.XQ,,,,,,,,,,,,,,,,,
Morocco,MAR,CPIA property rights and rule-based governance rating (1=low to 6=high),IQ.CPA.PROP.XQ,,,,,,,,,,,,,,,,,
Morocco,MAR,CPIA social protection rating (1=low to 6=high),IQ.CPA.PROT.XQ,,,,,,,,,,,,,,,,,
Morocco,MAR,Depth of credit information index (0=low to 8=high),IC.CRD.INFO.XQ,,,,,,,,,,,,,,6,6,6,7
Morocco,MAR,Domestic credit provided by financial sector (% of GDP),FS.AST.DOMS.GD.ZS,77.30738706,66.94327898,67.66935816,65.23177953,64.64933683,69.28619853,74.28863651,86.05229213,94.02294567,97.79169808,101.5091471,108.7665551,112.6769131,112.2296681,111.9376852,107.1190983,108.2576292
Morocco,MAR,Domestic credit to private sector (% of GDP),FS.AST.PRVT.GD.ZS,48.59200377,42.59514287,41.51471219,40.58106113,40.69139827,44.03489602,46.49474398,55.55449354,60.6939535,63.29847863,66.86294743,70.45205642,71.63802517,68.20511274,68.43132662,64.1883152,63.82920112
Morocco,MAR,Ease of doing business index (1=most business-friendly regulations),IC.BUS.EASE.XQ,,,,,,,,,,,,,,,,,
Morocco,MAR,Electric power consumption (kWh per capita),EG.USE.ELEC.KH.PC,489.0878809,523.9218703,534.9621555,580.4529074,610.9820031,633.1036232,686.7330458,715.8484976,732.1298275,744.2974887,774.3683908,823.8883054,874.4280466,878.5869314,901.1284488,,
Morocco,MAR,"Employers, female (% of female employment) (modeled ILO estimate)",SL.EMP.MPYR.FE.ZS,0.603999972,0.476000011,0.561999977,0.469999999,0.449000001,0.630999982,0.595000029,0.589999974,0.768999994,0.847000003,0.762000024,0.649999976,0.828999996,0.785000026,0.85799998,0.797999978,0.91900003
Morocco,MAR,"Employers, male (% of male employment) (modeled ILO estimate)",SL.EMP.MPYR.MA.ZS,3.289999962,2.821000099,3.102999926,3.421000004,3.075000048,3.279000044,3.377000093,3.042999983,3.25999999,3.453999996,3.575999975,3.108999968,3.424000025,3.299999952,3.546000004,3.367000103,3.709000111
Morocco,MAR,"Employers, total (% of total employment) (modeled ILO estimate)",SL.EMP.MPYR.ZS,2.605999947,2.220999956,2.467000008,2.651000023,2.372999907,2.569000006,2.628999949,2.388999939,2.599999905,2.76699996,2.838000059,2.469000101,2.759000063,2.647000074,2.848999977,2.700999975,2.986000061
Morocco,MAR,Employment in agriculture (% of total employment) (modeled ILO estimate),SL.AGR.EMPL.ZS,43.91799927,44.16899872,44.38700104,43.89500046,45.82500076,45.47600174,43.39500046,42.17200089,40.98099899,40.54100037,40.24000168,39.78699875,39.2179985,38.07600021,37.27500153,38.59000015,37.74200058
Morocco,MAR,"Employment in agriculture, female (% of female employment) (modeled ILO estimate)",SL.AGR.EMPL.FE.ZS,53.41699982,55.49100113,57.1570015,56.89699936,60.44599915,61.45299911,61.39199829,60.17499924,59.43099976,60.37400055,60.66699982,61.20899963,60.06100082,57.24900055,56.39799881,58.06000137,57.2179985
Morocco,MAR,"Employment in agriculture, male (% of male employment) (modeled ILO estimate)",SL.AGR.EMPL.MA.ZS,40.67300034,40.27399826,40.12900162,39.30699921,40.48799896,39.61999893,36.77700043,35.625,34.33599854,33.44200134,32.97399902,32.26200104,32.02799988,31.35000038,30.58499908,31.7840004,30.92300034
Morocco,MAR,Employment in industry (% of total employment) (modeled ILO estimate),SL.IND.EMPL.ZS,21.0510006,20.2840004,20.1079998,20.18099976,19.47900009,19.51000023,20.31299973,20.62899971,21.5170002,21.6590004,21.96199989,21.85000038,21.38500023,19.15099907,19.59799957,19.15500069,19.5
Morocco,MAR,"Employment in industry, female (% of female employment) (modeled ILO estimate)",SL.IND.EMPL.FE.ZS,21.87800026,19.73999977,18.98800087,18.6590004,16.78899956,15.87300014,14.55599976,14.60400009,14.81499958,13.80200005,13.22999954,12.50899982,12.04100037,12.82600021,13.16100025,12.09399986,12.51299953
Morocco,MAR,"Employment in industry, male (% of male employment) (modeled ILO estimate)",SL.IND.EMPL.MA.ZS,20.76799965,20.47100067,20.48200035,20.71800041,20.45999908,20.84300041,22.43000031,22.81999969,23.93099976,24.47100067,25.06800079,25.13100052,24.6079998,21.36899948,21.85000038,21.62299919,21.94599915
Morocco,MAR,Employment in services (% of total employment) (modeled ILO estimate),SL.SRV.EMPL.ZS,35.0320015,35.54700089,35.50500107,35.92399979,34.69599915,35.01499939,36.29199982,37.19900131,37.50099945,37.79999924,37.79800034,38.36399841,39.39699936,42.77299881,43.1269989,42.25500107,42.75799942
Morocco,MAR,"Employment in services, female (% of female employment) (modeled ILO estimate)",SL.SRV.EMPL.FE.ZS,24.70499992,24.7689991,23.85499954,24.44400024,22.76499939,22.67399979,24.0529995,25.22100067,25.75399971,25.82500076,26.10199928,26.28199959,27.89800072,29.92499924,30.44000053,29.84600067,30.2689991
Morocco,MAR,"Employment in services, male (% of male employment) (modeled ILO estimate)",SL.SRV.EMPL.MA.ZS,38.55899811,39.25500107,39.38899994,39.97399902,39.05199814,39.5379982,40.79299927,41.55500031,41.73199844,42.08599854,41.95800018,42.60800171,43.36399841,47.27999878,47.56499863,46.5929985,47.13100052
Morocco,MAR,Export value index (2000 = 100),TX.VAL.MRCH.XD.WD,100,96.12692498,105.6131347,118.1178429,133.5476406,150.5654837,171.4756061,206.4105715,273.7524745,189.1097702,239.1153895,291.3666839,288.5651169,295.6408874,321.8521707,300.5218485,306.4182099
Morocco,MAR,Export volume index (2000 = 100),TX.QTY.MRCH.XD.WD,100,101.8326059,106.5541678,102.1167912,104.9574674,117.5095265,127.3348506,138.0873496,132.7649673,112.120778,132.2467106,138.2033884,142.2812127,147.5987727,163.0522803,174.3862921,199.9975506
Morocco,MAR,Exports of goods and services (% of GDP),NE.EXP.GNFS.ZS,26.78743166,28.20916613,28.91761426,27.503777,28.10759913,30.91915923,32.7553598,34.57168008,35.74235068,28.00317442,32.23301862,34.70003427,34.9295479,32.77764352,34.33261593,34.29424886,35.09027978
Morocco,MAR,Exports of goods and services (annual % growth),NE.EXP.GNFS.KD.ZG,8.574847467,13.26982024,5.537633506,0.702402981,6.346053066,13.35094643,11.85633252,5.205210533,-2.480992754,-9.181371915,17.85123022,5.610735931,2.653153737,-0.01958396,9.009302869,5.514852731,5.131658155
Morocco,MAR,"Fertility rate, total (births per woman)",SP.DYN.TFRT.IN,2.777,2.723,2.68,2.644,2.613,2.588,2.571,2.563,2.563,2.569,2.578,2.584,2.583,2.574,2.555,2.526,2.491
Morocco,MAR,Fixed broadband Internet subscribers (per 100 people),IT.NET.BBND.P2,,,0.00677682,0.009087273,0.214252922,0.816281998,1.26940493,1.528731888,1.561003461,1.498920112,1.556632581,1.811406939,2.068594722,2.495035517,2.894832526,3.297193871,3.558793593
Morocco,MAR,"Foreign direct investment, net inflows (% of GDP)",BX.KLT.DINV.WD.GD.ZS,0.568078587,0.364520435,0.18742162,4.441995032,1.319983821,2.598129486,3.446928384,3.550855468,2.666048499,2.120969595,1.330904482,2.487274621,2.892094421,3.146163799,3.208354336,3.233728717,2.237584428
Morocco,MAR,"Foreign direct investment, net outflows (% of GDP)",BM.KLT.DINV.WD.GD.ZS,0.150599559,0.245958247,0.067071332,0.024226853,0.05186008,0.118882928,0.656855758,0.79955628,0.341518374,0.515648548,0.62218229,0.244669002,0.36590662,0.416285131,0.392442287,0.652720528,0.613586177
Morocco,MAR,Fuel exports (% of merchandise exports),TX.VAL.FUEL.ZS.UN,3.657108178,4.22975156,2.818798594,1.063057346,2.008757909,2.381458466,1.851717673,2.26767093,2.154155246,2.332497207,1.072778378,2.612909458,3.970125792,5.02795104,3.292297501,1.484496883,0.85849253
Morocco,MAR,GDP growth (annual %),NY.GDP.MKTP.KD.ZG,1.912872981,7.319967454,3.121449656,5.961162155,4.797018362,3.291639684,7.574631645,3.531594152,5.923277686,4.243757321,3.815717917,5.245697297,3.009961262,4.5354242,2.669493927,4.549502042,1.222443647
Morocco,MAR,GDP per capita (constant 2005 US$),NY.GDP.PCAP.KD,1972.300287,2091.234516,2130.733918,2230.904753,2310.338449,2358.443579,2507.674658,2566.216701,2686.228297,2765.856154,2834.20472,2942.038817,2987.31592,3077.315005,3113.799415,3209.714713,3204.864653
Morocco,MAR,"GDP per capita, PPP (constant 2011 international $)",NY.GDP.PCAP.PP.KD,4483.808406,4754.192333,4843.989892,5071.7173,5252.301097,5361.662834,5700.923327,5834.012241,6106.845445,6287.870644,6443.253613,6688.402606,6791.335135,6995.938186,7078.881489,7296.934401,7285.908321
Morocco,MAR,GDP per person employed (constant 1990 PPP $),SL.GDP.PCAP.EM.KD,15479.2998,16107.57031,16226.00586,16797.18164,17022.28711,17373.1543,18228.27734,18563.93945,19418.43555,19776.87695,20170.50977,20836.23633,21400.4082,22043.19141,22360.25781,23057.47852,22876.56641
Morocco,MAR,GINI index (World Bank estimate),SI.POV.GINI,40.6,,,,,,40.7,,,,,,,39.5,,,
Morocco,MAR,"Government expenditure on education, total (% of GDP)",SE.XPD.TOTL.GD.ZS,,,,,,,,,5.342150211,5.260640144,,,,,,,
Morocco,MAR,Gross capital formation (% of GDP),NE.GDI.TOTL.ZS,26.35569717,27.61469972,27.21162871,29.03533518,30.93419179,30.27960726,30.90230834,33.88537983,39.08912504,35.04622015,34.07441016,35.77700631,35.01906518,34.67513361,32.17682008,30.24272492,33.0595137
Morocco,MAR,Gross capital formation (annual % growth),NE.GDI.TOTL.KD.ZG,1.812345395,9.384870296,5.177202059,18.63629439,9.385062475,-0.909112601,8.303085221,13.37920124,22.87551614,-2.668660107,-1.740274077,10.28404074,-0.932177672,5.000673576,-2.196842222,0.866163197,11.64968473
Morocco,MAR,"Gross fixed capital formation, private sector (% of GDP)",NE.GDI.FPRV.ZS,,,,,,,,,,,,,,,,,
Morocco,MAR,High-technology exports (% of manufactured exports),TX.VAL.TECH.MF.ZS,11.28624441,9.508523786,11.11458536,11.34644242,10.18017418,9.641127053,9.791434552,8.817537552,5.950363166,7.325102243,7.692046008,6.068227714,6.350752002,6.550950786,5.313836936,3.536814373,3.671892927
Morocco,MAR,ICT goods imports (% total goods imports),TM.VAL.ICTG.ZS.UN,10.89935744,8.18339712,6.252736556,6.004360594,7.232655987,6.954829332,6.372733933,6.128102203,4.718051131,5.355135195,5.866302833,4.776565644,3.510357369,3.611015004,3.795860021,4.104706149,3.94416131
Morocco,MAR,Imports of goods and services (% of GDP),NE.IMP.GNFS.ZS,32.37439513,31.20883777,31.61647215,30.82396568,33.48893434,36.99569526,38.74092698,43.91549426,49.93047022,39.91192853,43.01461592,48.7267659,50.1953694,47.24291504,46.84441634,42.08494405,45.3306158
Morocco,MAR,Individuals using the Internet (% of population),IT.NET.USER.ZS,0.693791245,1.371438101,2.373253192,3.353366681,11.60793477,15.08444452,19.77119157,21.5,33.1,41.3,52,46.1074826,55.41605319,56,56.8,57.08,58.27123642
Morocco,MAR,"Industry, value added (% of GDP)",NV.IND.TOTL.ZS,26.95991476,25.40346977,25.23022951,25.99722338,26.61489149,26.1539374,25.15394388,24.66603864,26.76429196,24.23822585,25.65738494,26.6121352,26.40736141,26.1685022,26.42546899,25.83089584,26.05295246
Morocco,MAR,"Industry, value added (annual % growth)",NV.IND.TOTL.KD.ZG,4.085313709,4.134913638,2.738835313,3.868032896,3.624003256,4.75898405,4.406498989,6.446019024,5.899699474,-6.576718812,10.24038273,6.301598477,0.764296212,0.592667356,3.479548723,1.796131143,1.244399646
Morocco,MAR,"Industry, value added (constant 2005 US$)",NV.IND.TOTL.KD,16356646508,17032979715,17499484979,18176370814,18835083084,19731441684,20600907463,21928845877,23222581882,21695297971,23916979518,25424131535,25618447210,25770279383,26666968811,27145942542,27483746555
Morocco,MAR,"Inflation, consumer prices (annual %)",FP.CPI.TOTL.ZG,1.894634568,0.619801875,2.795619669,1.167733675,1.493444034,0.98264166,3.28476167,2.042085127,3.707317073,0.994825964,0.987355331,0.92236032,1.278741213,1.88750188,0.435456491,1.557907113,1.635311143
Morocco,MAR,Informal payments to public officials (% of firms),IC.FRM.CORR.ZS,,,,,,,,13.4,,,,,,15.9,,,
Morocco,MAR,International migrant stock (% of population),SM.POP.TOTL.ZS,0.183188211,,,,,0.178963774,,,,,0.220847067,,,,,0.257467738,
Morocco,MAR,"Labor force participation rate, female (% of female population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.FE.ZS,25.25200081,25.38299942,24.87199974,26.17000008,26.72100067,26.66900063,26.31999969,26.03499985,25.71800041,25.65299988,25.59700012,25.54000092,24.79599953,24.99099922,25.02199936,25.02099991,25.02700043
Morocco,MAR,"Labor force participation rate, male (% of male population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.MA.ZS,78.04599762,77.49700165,77.41500092,76.98400116,76.75099945,76.34899902,75.91000366,75.86399841,75.54699707,75.57499695,75.60399628,75.51100159,74.90799713,74.77400208,74.7009964,74.33100128,74.29699707
Morocco,MAR,"Labor force participation rate, total (% of total population ages 15+) (modeled ILO estimate)",SL.TLF.CACT.ZS,50.97800064,50.76399994,50.4469986,50.88700104,51.04100037,50.80199814,50.39599991,50.21500015,49.88899994,49.86500168,49.85300064,49.80099869,49.15399933,49.22200012,49.23300171,49.08100128,49.0870018
Morocco,MAR,Labor force with advanced education (% of total working-age population with advanced education),SL.TLF.ADVN.ZS,,,,,,,,,,,,,,,,,
Morocco,MAR,"Labor force with advanced education, female (% of female working-age population with advanced education)",SL.TLF.ADVN.FE.ZS,,,,,,,,,,,,,,,,,
Morocco,MAR,"Labor force with advanced education, male (% of male working-age population with advanced education)",SL.TLF.ADVN.MA.ZS,,,,,,,,,,,,,,,,,
Morocco,MAR,Labor force with basic education (% of total working-age population with basic education),SL.TLF.BASC.ZS,,,,,,,,,,,,19.52000046,18.67000008,,,,
Morocco,MAR,"Labor force with basic education, female (% of female working-age population with basic education)",SL.TLF.BASC.FE.ZS,,,,,,,,,,,,80.43000031,80.05999756,,,,
Morocco,MAR,"Labor force with basic education, male (% of male working-age population with basic education)",SL.TLF.BASC.MA.ZS,,,,,,,,,,,,55.00999832,54.36000061,,,,
Morocco,MAR,Labor force with intermediate education (% of total working-age population with intermediate education),SL.TLF.INTM.ZS,,,,,,,,,,,,31.37999916,30.90999985,,,,
Morocco,MAR,"Labor force with intermediate education, female (% of female working-age population with intermediate education)",SL.TLF.INTM.FE.ZS,,,,,,,,,,,,61.04000092,60.15000153,,,,
Morocco,MAR,"Labor force with intermediate education, male (% of male working-age population with intermediate education)",SL.TLF.INTM.MA.ZS,,,,,,,,,,,,47.97000122,47.31000137,,,,
Morocco,MAR,"Labor force, total",SL.TLF.TOTL.IN,9775120,9952465,10088084,10364550,10587149,10736525,10844449,11011050,11151236,11354732,11552940,11751089,11795977,12003223,12198022,12357082,12541812
Morocco,MAR,"Life expectancy at birth, female (years)",SP.DYN.LE00.FE.IN,70.221,70.682,71.197,71.753,72.339,72.932,73.507,74.043,74.524,74.943,75.303,75.612,75.893,76.161,76.425,76.69,76.956
Morocco,MAR,"Life expectancy at birth, male (years)",SP.DYN.LE00.MA.IN,67.158,67.672,68.216,68.779,69.351,69.927,70.502,71.07,71.623,72.152,72.644,73.09,73.487,73.836,74.141,74.406,74.642
Morocco,MAR,Lifetime risk of maternal death (%),SH.MMR.RISK.ZS,0.601396743,0.564732968,0.533963146,0.510101466,0.492840162,0.47739733,0.464907269,0.452462549,0.438731473,0.421656747,0.396772313,0.375718841,0.358914217,0.34267795,0.327363391,0.311359167,
Morocco,MAR,"Literacy rate, adult female (% of females ages 15 and above)",SE.ADT.LITR.FE.ZS,,,,,39.61956024,,,,42.58784866,43.92108154,,57.63999176,59.13063812,,,,
Morocco,MAR,"Literacy rate, adult male (% of males ages 15 and above)",SE.ADT.LITR.MA.ZS,,,,,65.70675659,,,,68.36585999,68.9176178,,76.07357788,80.38336182,,,,
Morocco,MAR,"Literacy rate, adult total (% of people ages 15 and above)",SE.ADT.LITR.ZS,,,,,52.30625916,,,,55.1479187,56.08367157,,67.08415985,69.42539215,,,,
Morocco,MAR,"Literacy rate, youth female (% of females ages 15-24)",SE.ADT.1524.LT.FE.ZS,,,,,60.4928894,,,,69.89814758,72.14524078,,74.0342865,87.78340149,,,,
Morocco,MAR,"Literacy rate, youth male (% of males ages 15-24)",SE.ADT.1524.LT.MA.ZS,,,,,80.80267334,,,,85.80525208,86.72862244,,88.829422,94.62718964,,,,
Morocco,MAR,"Literacy rate, youth total (% of people ages 15-24)",SE.ADT.1524.LT.ZS,,,,,70.4575882,,,,77.86296082,79.47368622,,81.5100708,91.22096252,,,,
Morocco,MAR,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,18.49550868,16.84118047,16.85034729,17.5170022,17.78035076,16.84064841,16.15717519,15.11868176,15.09305274,15.49894921,15.59090724,15.49330124,15.23161859,15.5131342,16.5204786,16.23093737,15.78830826
Morocco,MAR,"Manufacturing, value added (annual % growth)",NV.IND.MANF.KD.ZG,3.079586671,2.102343611,3.619116997,2.082710214,0.581980357,3.736206616,3.318657882,4.118005815,6.777462257,-2.992356481,8.418717026,6.793582071,1.775813169,-0.717017975,4.126464543,2.311286442,0.785954419
Morocco,MAR,"Manufacturing, value added (constant 2005 US$)",NV.IND.MANF.KD,10675607142,10900045087,11294530471,11529762811,11596863766,12030146557,12429385964,12941228801,13818315698,13404822433,14533336501,15520670644,15796288758,15683026528,16330181057,16707618317,16838932582
Morocco,MAR,Market capitalization of listed companies (% of GDP),CM.MKT.LCAP.GD.ZS,,,,,,,,,,,74.18421311,59.27553404,53.40573164,50.39181139,48.00339342,45.6570442,55.57548799
Morocco,MAR,Mobile cellular subscriptions (per 100 people),IT.CEL.SETS.P2,8.117957598,16.35174584,21.00363482,24.66118998,30.93803581,40.60409743,51.84667987,64.14326629,72.20874989,79.12110814,98.68137994,111.2454424,117.047408,125.4222727,128.5460359,123.7804138,117.6805988
Morocco,MAR,"New business density (new registrations per 1,000 people ages 15-64)",IC.BUS.NDNS.ZS,,,,,,,0.892241266,1.231757062,1.297210237,1.308340707,1.317789113,1.401645619,1.507733399,1.501055664,1.54712432,1.545138462,1.654250096
Morocco,MAR,New businesses registered (number),IC.BUS.NREG,,,,,,,17584,24723,26511,27213,27878,30141,32937,33279,34752,35820,38817
Morocco,MAR,Number of visits or required meetings with tax officials,IC.TAX.METG,,,,,,,,,,,,,,1.5,,,
Morocco,MAR,"Own-account workers, female (% of female employment) (modeled ILO estimate)",SL.EMP.OWAC.FE.ZS,10.83899975,12.18599987,12.30900002,12.25899982,11.37699986,11.27099991,9.859999657,12.78600025,16.14900017,14.89900017,15.2159996,15.60200024,16.70800018,17.94799995,16.34600067,17.79000092,16.42099953
Morocco,MAR,"Own-account workers, male (% of male employment) (modeled ILO estimate)",SL.EMP.OWAC.MA.ZS,31.47200012,32.5870018,32.26200104,32.56900024,32.57099915,32.51800156,30.83499908,30.15299988,32.91899872,32.29700089,33.15800095,34.7859993,34.85200119,35.13499832,34.14500046,34.56299973,33.65999985
Morocco,MAR,"Own-account workers, total (% of male employment) (modeled ILO estimate)",SL.EMP.OWAC.ZS,26.21899986,27.36599922,27.27300072,27.27199936,26.90299988,26.81900024,25.19499969,25.52199936,28.47800064,27.71100044,28.45000076,29.79899979,30.19799995,30.67099953,29.53199959,30.21800041,29.18899918
Morocco,MAR,"Personal remittances, paid (current US$)",BM.TRF.PWKR.CD.DT,23198610.99,26568226.51,30315999.61,34149629.35,33536406.46,35071215.05,37889226.54,48909774.1,54396669.32,60109315.81,62034092,70930587.4,64152932.18,63305944.12,100200862.6,78799239.1,123873864.9
Morocco,MAR,"Personal transfers, receipts (BoP, current US$)",BX.TRF.PWKR.CD,2160962378,3260920244,2877152601,3613916567,4220836008,4589226820,5451371055,6730472441,6894287729,6269117561,6422541530,7256310892,6507905288,6881699960,7735661293,6903543638,7087744186
Morocco,MAR,Population ages 0-14 (% of total),SP.POP.0014.TO.ZS,33.53405579,32.81655518,32.2406423,31.7523824,31.26927957,30.75583523,30.29177878,29.77680598,29.25848791,28.81832349,28.49654388,28.18948202,28.00698414,27.90522827,27.80450842,27.65944872,27.57228791
Morocco,MAR,"Population ages 0-14, total",SP.POP.0014.TO,9674448,9576472,9514977,9476161,9436845,9387010,9350874,9298070,9244762,9218952,9235627,9262732,9335789,9438879,9541974,9626407,9726617
Morocco,MAR,Population ages 15-64 (% of total),SP.POP.1564.TO.ZS,61.20702591,61.81639659,62.29322567,62.68762731,63.07729623,63.49409113,63.87527938,64.30177582,64.73259127,65.09849969,65.36342475,65.63757625,65.80419946,65.88337085,65.92126856,65.94439462,65.87178322