submission_date,state,tot_cases,conf_cases,prob_cases,new_case,pnew_case,tot_death,conf_death,prob_death,new_death,pnew_death,created_at,consent_cases,consent_deaths
01/01/2021,FL,1300528,,,0,6063,21673,,,0,7,01/02/2021 02:50:51 PM,Not agree,Not agree
04/30/2020,IA,7145,,,302,0,162,,,14,0,05/01/2020 09:00:19 PM,Not agree,Not agree
02/26/2020,UT,0,,,0,,0,,,0,,03/26/2020 04:22:39 PM,Agree,Agree
03/05/2020,GA,2,,,-5,,0,,,0,,03/26/2020 04:22:39 PM,Agree,Agree
05/04/2020,WV,1224,1224,0,29,0,50,,,0,0,05/05/2020 05:25:08 PM,Agree,Not agree
12/02/2020,NY,346492,,,5775,0,10117,,,56,0,12/03/2020 03:21:08 PM,Not agree,Not agree
05/05/2020,GA,28196,28182,14,602,1,1258,1258,0,47,0,05/06/2020 12:23:08 PM,Agree,Agree
08/23/2020,TN,143937,141000,2937,1854,38,1567,1527,40,4,0,08/24/2020 01:54:34 PM,Agree,Agree
04/13/2021,SD,120154,,,262,68,1947,1586,361,0,0,04/14/2021 02:34:57 PM,N/A,Agree
03/07/2020,GA,11,11,0,3,0,0,,,0,,03/26/2020 12:22:39 PM,Agree,Agree
05/26/2020,MA,93693,93693,0,422,0,6473,6473,0,57,0,05/27/2020 03:37:59 PM,Agree,Agree
10/19/2020,MA,151370,141474,9896,827,0,9740,9532,208,15,0,10/20/2020 02:59:27 PM,Agree,Agree
01/27/2021,NYC,592471,508530,83941,6182,1473,26858,21887,4971,93,26,01/28/2021 02:49:07 PM,Agree,Agree
05/04/2020,MP,14,14,0,0,0,2,2,0,0,0,05/05/2020 05:25:08 PM,Agree,Agree
04/03/2020,UT,1246,,,81,,7,,,0,,04/03/2020 04:22:39 PM,Agree,Agree
06/07/2020,PW,0,,,0,0,0,,,0,0,06/08/2020 02:55:08 PM,,
01/09/2021,AR,251746,,,2886,735,4010,,,44,10,01/10/2021 04:10:55 PM,Not agree,Not agree
03/15/2020,MA,164,,,55,,0,,,0,,03/26/2020 04:22:39 PM,Agree,Agree
07/14/2020,SD,7572,,,48,0,109,108,1,0,0,07/15/2020 03:05:12 PM,N/A,Agree
12/18/2020,IA,264758,,,2200,609,3451,,,0,0,12/19/2020 02:42:31 PM,Not agree,Not agree
03/20/2021,RMI,4,4,0,0,0,0,0,0,0,0,03/21/2021 01:54:01 PM,Agree,Agree
04/27/2020,OK,4004,,,57,0,226,226,0,9,0,04/12/2021 06:02:00 PM,Not agree,Agree
11/07/2020,SD,53976,,,1337,242,523,486,37,13,3,11/08/2020 02:40:34 PM,N/A,Agree
06/05/2020,RMI,0,0,0,0,0,0,0,0,0,0,06/06/2020 02:31:37 PM,Agree,Agree
05/26/2020,AS,0,,,0,0,0,,,0,0,05/27/2020 03:37:59 PM,,
12/01/2020,HI,17751,,,43,0,242,,,0,0,12/02/2020 03:48:48 PM,Not agree,Not agree
09/15/2020,RMI,0,0,0,0,0,0,0,0,0,0,09/16/2020 01:53:41 PM,Agree,Agree
04/01/2021,UT,386128,386128,0,487,0,2125,2065,60,3,1,04/02/2021 01:56:15 PM,Agree,Agree
04/11/2021,HI,29787,,,89,0,468,,,0,0,04/12/2021 01:39:29 PM,Not agree,Not agree
03/06/2021,WV,133290,106513,26777,326,72,2323,,,5,-3,03/07/2021 02:51:40 PM,Agree,Not agree
01/12/2021,AS,3,,,0,0,0,,,0,0,01/13/2021 02:44:58 PM,,
03/17/2020,NM,23,,,2,,0,,,0,,03/26/2020 04:22:39 PM,N/A,Not agree
08/31/2020,KS,42612,41425,1187,1564,0,446,,,3,0,09/01/2020 02:09:34 PM,Agree,N/A
03/11/2020,NY,164,,,27,,0,,,0,,03/26/2020 04:22:39 PM,Not agree,Not agree
01/12/2021,IA,298406,,,1105,460,4222,,,83,83,01/13/2021 02:44:58 PM,Not agree,Not agree
07/23/2020,MP,38,38,0,0,0,2,2,0,0,0,07/24/2020 02:18:40 PM,Agree,Agree
10/30/2020,TN,259488,244886,14602,2608,297,3341,3156,185,78,9,10/31/2020 01:30:31 PM,Agree,Agree
09/22/2020,UT,65044,65044,0,650,0,443,443,0,3,-1,09/23/2020 01:51:22 PM,Agree,Agree
10/28/2020,AR,108640,,,961,271,1875,,,18,0,10/29/2020 02:11:33 PM,Not agree,Not agree
04/06/2021,OH,1028800,870273,158527,1871,723,18744,18744,0,98,0,04/07/2021 02:25:43 PM,Agree,Agree
12/23/2020,OH,644822,583118,61704,7790,1474,8361,7613,748,109,26,12/24/2020 02:31:20 PM,Agree,Agree
10/22/2020,WV,21057,19907,1150,323,80,418,,,5,0,10/23/2020 01:44:31 PM,Agree,Not agree
02/27/2020,AS,0,,,0,,0,,,0,,03/26/2020 04:22:39 PM,,
08/17/2020,PW,0,,,0,0,0,,,0,0,08/18/2020 02:26:55 PM,,
02/09/2020,WV,0,,,0,,0,,,0,,03/26/2020 04:22:39 PM,Agree,Not agree
05/09/2020,OK,5293,,,112,0,293,293,0,5,0,05/10/2020 12:00:00 AM,Not agree,Agree
06/23/2020,PW,0,,,0,0,0,,,0,0,06/24/2020 03:03:27 PM,,
04/04/2021,PR,109833,99693,10140,426,120,2131,1814,317,5,1,04/05/2021 01:43:02 PM,Agree,Agree
04/02/2021,TN,813614,675154,138460,0,0,11915,9564,2351,0,0,04/03/2021 01:51:09 PM,Agree,Agree
11/06/2020,NM,52394,,,1284,0,1088,,,6,0,11/07/2020 02:45:17 PM,N/A,Not agree
01/05/2021,UT,288951,288951,0,3318,0,1312,1283,29,7,0,01/06/2021 02:58:26 PM,Agree,Agree
01/02/2021,AR,231442,,,2000,403,3729,,,18,3,01/03/2021 02:53:25 PM,Not agree,Not agree
06/09/2020,RMI,0,0,0,0,0,0,0,0,0,0,06/10/2020 08:56:25 PM,Agree,Agree
01/13/2021,MP,128,128,0,0,0,2,2,0,0,0,01/14/2021 03:12:46 PM,Agree,Agree
03/20/2020,RMI,0,,,0,,0,,,0,,03/26/2020 04:22:39 PM,Agree,Agree
05/15/2020,KS,7886,7886,0,418,0,172,,,8,0,05/16/2020 03:46:44 PM,Agree,N/A
01/07/2021,SD,102132,,,448,157,1544,1247,297,25,4,01/08/2021 03:56:01 PM,N/A,Agree
10/20/2020,UT,96643,96643,0,1081,0,551,546,5,5,0,10/21/2020 01:34:31 PM,Agree,Agree
01/26/2020,UT,0,,,0,,0,,,0,,03/26/2020 04:22:39 PM,Agree,Agree
07/29/2020,OK,41245,,,720,0,641,637,4,9,0,07/30/2020 12:00:00 AM,Not agree,Agree
08/17/2020,AR,53077,,,412,0,603,,,4,0,08/18/2020 02:26:55 PM,Not agree,Not agree
07/30/2020,CO,46204,43032,3172,408,2,1822,1483,339,0,0,07/31/2020 02:35:06 PM,Agree,Agree
01/11/2021,WV,102282,82440,19842,1070,211,1594,,,12,3,01/12/2021 02:48:35 PM,Agree,Not agree
06/06/2020,RMI,0,0,0,0,0,0,0,0,0,0,06/07/2020 02:23:35 PM,Agree,Agree
03/08/2021,PA,950161,815901,134260,1518,157,24356,,,7,6,03/09/2021 02:47:41 PM,Agree,Not agree
03/25/2020,OH,704,,,140,,10,,,2,,03/26/2020 04:22:39 PM,Agree,Agree
12/19/2020,MA,316824,306928,9896,3995,0,11613,11405,208,47,0,12/20/2020 02:32:33 PM,Agree,Agree
03/27/2020,AK,74,,,11,,3,,,0,,03/27/2020 12:00:00 AM,N/A,N/A
03/22/2020,PA,479,,,108,,2,,,0,,03/26/2020 04:22:39 PM,Agree,Not agree
01/06/2021,TN,625237,542490,82747,7588,2226,7381,6326,1055,114,29,01/07/2021 02:56:59 PM,Agree,Agree
11/06/2020,PW,0,,,0,0,0,,,0,0,11/07/2020 02:45:17 PM,,
02/23/2021,PW,0,,,0,0,0,,,0,0,02/24/2021 02:56:12 PM,,
04/14/2020,HI,524,,,11,0,9,,,0,,04/13/2020 12:22:39 PM,Not agree,Not agree
01/31/2020,GA,0,,,0,,0,,,0,,03/26/2020 04:22:39 PM,Agree,Agree
07/22/2020,CO,41698,38562,3136,639,24,1771,1435,336,8,3,07/23/2020 02:48:19 PM,Agree,Agree
02/06/2020,UT,0,,,0,,0,,,0,,03/26/2020 04:22:39 PM,Agree,Agree
05/01/2020,OH,18743,17962,781,716,39,1002,922,80,27,3,05/02/2020 03:47:19 PM,Agree,Agree
03/02/2020,OH,0,,,0,,0,,,0,,03/26/2020 04:22:39 PM,Agree,Agree
04/21/2020,PR,1213,1213,0,0,0,62,62,0,0,0,04/21/2020 04:22:39 PM,Agree,Agree
02/23/2020,NY,0,,,0,,0,,,0,,03/26/2020 04:22:39 PM,Not agree,Not agree
03/10/2021,OH,983486,839391,144095,1868,712,17825,17825,0,0,0,03/11/2021 03:36:21 PM,Agree,Agree
06/07/2020,OK,8569,,,143,0,377,377,0,3,0,06/08/2020 12:00:00 AM,Not agree,Agree
08/19/2020,CO,53901,50313,3588,270,7,1900,1556,344,1,0,08/20/2020 03:11:45 PM,Agree,Agree
05/19/2020,UT,7595,7595,0,136,0,91,91,0,6,0,05/20/2020 03:28:26 PM,Agree,Agree
04/12/2020,PA,22833,,,1177,,507,,,13,,04/11/2020 04:22:39 PM,Agree,Not agree
05/08/2020,TN,14512,14441,71,346,1,241,241,0,4,0,05/09/2020 09:26:08 PM,Agree,Agree
08/09/2020,GA,221951,214506,7445,3162,31,4199,4199,0,13,0,08/10/2020 10:23:35 AM,Agree,Agree
11/03/2020,PA,214871,204363,10508,2875,276,8855,,,32,9,11/04/2020 03:03:00 PM,Agree,Not agree
12/03/2020,GA,487978,433353,54625,5839,1466,9648,8879,769,81,32,12/04/2020 03:00:59 PM,Agree,Agree
11/02/2020,UT,117706,117706,0,1196,0,614,607,7,0,0,11/03/2020 02:57:05 PM,Agree,Agree
11/07/2020,RMI,1,1,0,0,0,0,0,0,0,0,11/08/2020 02:40:34 PM,Agree,Agree
06/26/2020,NYC,215891,211229,4662,315,-6,22441,17779,4662,20,-6,06/27/2020 05:51:58 PM,Agree,Agree
02/01/2020,WV,0,,,0,,0,,,0,,03/26/2020 04:22:39 PM,Agree,Not agree
12/10/2020,KS,179803,153559,26244,0,0,1941,,,0,0,12/11/2020 03:06:51 PM,Agree,N/A
05/31/2020,PW,0,,,0,0,0,,,0,0,06/01/2020 02:17:42 PM,,
11/27/2020,OH,399808,378082,21726,17065,606,6346,5932,414,72,9,11/28/2020 02:46:47 PM,Agree,Agree
11/11/2020,TX,1065065,,,13166,1756,20942,,,164,0,11/12/2020 12:00:00 AM,Not agree,Not agree
12/10/2020,GA,525402,462175,63227,7623,1561,9975,9123,852,54,4,12/11/2020 03:06:51 PM,Agree,Agree
04/28/2020,AK,351,,,6,0,9,,,0,0,04/28/2020 12:00:00 AM,N/A,N/A
09/21/2020,PA,150812,146281,4531,234,10,8004,,,48,50,09/22/2020 01:51:57 PM,Agree,Not agree
10/07/2020,CO,74922,69748,5174,731,32,2085,1720,365,4,2,10/08/2020 01:56:57 PM,Agree,Agree
06/27/2020,KS,13538,13227,311,0,0,264,,,0,0,06/28/2020 02:59:02 PM,Agree,N/A
04/19/2021,SD,121189,,,66,30,1953,1589,364,0,0,04/20/2021 02:59:01 PM,N/A,Agree
04/19/2020,HI,576,,,4,0,10,,,1,0,04/19/2020 12:22:39 PM,Not agree,Not agree
03/08/2020,PR,0,,,0,,0,,,0,,03/26/2020 04:22:39 PM,Agree,Agree
09/02/2020,OK,65218,65057,161,1113,153,1045,1037,8,18,0,09/03/2020 12:00:00 AM,Agree,Agree
09/28/2020,OK,91475,86671,4804,861,185,1323,1308,15,10,1,09/29/2020 12:00:00 AM,Agree,Agree
01/23/2020,GA,0,,,0,,0,,,0,,03/26/2020 04:22:39 PM,Agree,Agree
07/12/2020,AK,1478,,,92,0,21,,,0,0,07/12/2020 12:00:00 AM,N/A,N/A
09/12/2020,MA,132533,122637,9896,435,0,9195,8987,208,16,0,09/13/2020 04:17:15 PM,Agree,Agree
11/13/2020,MP,100,100,0,0,0,2,2,0,0,0,11/14/2020 02:44:40 PM,Agree,Agree
03/15/2020,AS,0,,,0,,0,,,0,,03/26/2020 04:22:39 PM,,
03/18/2021,OH,995785,847505,148280,2104,670,18114,18114,0,0,0,03/19/2021 02:25:43 PM,Agree,Agree
04/25/2020,CO,12868,11533,1335,684,146,670,564,106,-2,-15,05/25/2020 03:38:40 PM,Agree,Agree
10/01/2020,AS,0,,,0,0,0,,,0,0,10/02/2020 01:40:08 PM,,
06/23/2020,AS,0,,,0,0,0,,,0,0,06/24/2020 03:03:27 PM,,
06/27/2020,PR,7189,1624,5565,123,101,153,59,94,1,0,06/28/2020 02:59:02 PM,Agree,Agree
03/30/2020,AK,118,,,8,,6,,,1,,03/30/2020 12:00:00 AM,N/A,N/A
04/18/2020,UT,2946,,,141,,25,,,2,,04/18/2020 04:22:39 PM,Agree,Agree
06/04/2020,FL,58701,,,1408,0,2607,,,41,0,06/05/2020 03:17:07 PM,Not agree,Not agree
09/19/2020,UT,63538,63538,0,1071,0,439,439,0,2,0,09/20/2020 01:53:10 PM,Agree,Agree
10/03/2020,FL,705938,,,2726,414,14628,,,74,2,10/04/2020 01:35:23 PM,Not agree,Not agree
08/28/2020,PR,32550,14986,17564,562,302,428,283,145,4,1,08/29/2020 01:42:50 PM,Agree,Agree
12/25/2020,HI,20428,,,119,0,283,,,0,0,12/26/2020 02:34:18 PM,Not agree,Not agree
11/30/2020,HI,17708,,,81,0,242,,,0,0,12/01/2020 03:26:07 PM,Not agree,Not agree
01/19/2021,MA,463998,454102,9896,2567,0,13677,13469,208,45,0,01/20/2021 02:44:03 PM,Agree,Agree
03/29/2020,TX,2552,,,504,0,69,,,11,,03/30/2020 12:00:00 AM,Not agree,Not agree
05/03/2020,SD,2631,,,43,2,21,21,0,0,0,05/04/2020 10:49:24 PM,N/A,Agree
11/19/2020,HI,16677,,,100,0,222,,,0,0,11/20/2020 03:06:16 PM,Not agree,Not agree
12/18/2020,GA,576537,500265,76272,8141,2049,10332,9396,936,38,0,12/19/2020 02:42:31 PM,Agree,Agree
05/04/2020,PA,50092,49347,745,825,30,2458,,,14,0,05/05/2020 05:25:08 PM,Agree,Not agree
11/05/2020,NYC,271053,260092,10961,1330,243,24054,19392,4662,7,-1,11/06/2020 03:33:41 PM,Agree,Agree
02/18/2021,NYC,691292,586674,104618,4929,1076,28688,23651,5037,97,-7,02/19/2021 03:33:51 PM,Agree,Agree
10/26/2020,HI,14653,,,35,0,211,,,0,0,10/27/2020 01:47:53 PM,Not agree,Not agree
02/01/2021,OH,899079,783158,115921,3287,1111,11230,10000,1230,55,10,02/02/2021 02:51:51 PM,Agree,Agree
10/24/2020,PA,192622,184299,8323,2043,180,8654,,,29,24,10/25/2020 01:45:35 PM,Agree,Not agree
06/05/2020,AK,529,,,11,0,14,,,0,0,06/05/2020 12:00:00 AM,N/A,N/A
10/06/2020,FL,711358,,,2202,471,14767,,,55,2,10/07/2020 01:45:01 PM,Not agree,Not agree
03/15/2020,IA,22,,,6,,0,,,0,,03/26/2020 04:22:39 PM,Not agree,Not agree
08/07/2020,MA,120291,111853,8438,417,97,8709,8488,221,18,0,08/08/2020 02:58:44 PM,Agree,Agree
10/01/2020,KS,59749,56621,3128,0,0,678,,,0,0,10/02/2020 01:40:08 PM,Agree,N/A
10/29/2020,CO,102014,95107,6907,1806,92,2268,1880,388,19,0,10/30/2020 01:37:23 PM,Agree,Agree
12/07/2020,FL,1048264,,,7537,1851,19282,,,105,6,12/08/2020 02:59:49 PM,Not agree,Not agree
12/18/2020,CO,304107,291658,12449,3693,140,4259,3655,604,33,11,12/19/2020 02:42:31 PM,Agree,Agree
10/24/2020,HI,14501,,,89,0,211,,,2,0,10/25/2020 01:45:35 PM,Not agree,Not agree
06/20/2020,WV,2500,2418,82,32,-1,88,,,0,0,06/21/2020 02:32:57 PM,Agree,Not agree
04/24/2020,PA,38652,38652,0,1599,-388,1492,,,71,-27,05/25/2020 03:38:40 PM,Agree,Not agree
03/23/2020,SD,28,,,7,,1,,,0,,03/26/2020 04:22:39 PM,N/A,Agree
09/29/2020,SD,21997,,,259,0,223,221,2,5,0,09/30/2020 02:17:41 PM,N/A,Agree
04/07/2021,PW,0,,,0,0,0,,,0,0,04/08/2021 01:46:50 PM,,
10/11/2020,TX,792478,,,2418,0,17564,,,51,0,10/12/2020 12:00:00 AM,Not agree,Not agree
08/09/2020,SD,9605,,,128,0,146,144,2,0,0,08/10/2020 02:23:35 PM,N/A,Agree
01/19/2021,NYC,548160,473475,74685,4701,867,26249,21346,4903,86,17,01/20/2021 02:44:03 PM,Agree,Agree
04/09/2021,PW,0,,,0,0,0,,,0,0,04/10/2021 01:45:46 PM,,
02/15/2020,MA,1,,,0,,0,,,0,,03/26/2020 04:22:39 PM,Agree,Agree
07/07/2020,RMI,0,0,0,0,0,0,0,0,0,0,07/08/2020 02:12:08 PM,Agree,Agree
12/11/2020,NY,406146,,,7248,0,10669,,,71,0,12/12/2020 02:59:37 PM,Not agree,Not agree
09/21/2020,GA,322650,305531,17119,1385,212,6604,6604,0,2,0,09/22/2020 09:51:57 AM,Agree,Agree
04/26/2021,CO,503253,471024,32229,1011,25,6255,5505,750,4,-1,04/27/2021 01:56:18 PM,Agree,Agree
08/09/2020,RMI,0,0,0,0,0,0,0,0,0,0,08/10/2020 02:23:35 PM,Agree,Agree
05/13/2020,AR,4236,,,72,0,97,,,2,0,05/14/2020 05:25:44 PM,Not agree,Not agree
05/09/2020,OH,23697,22560,1137,681,90,1331,1214,117,25,-4,05/10/2020 09:26:08 PM,Agree,Agree
01/23/2021,OK,392503,314217,78286,2327,745,5667,4864,803,54,15,01/24/2021 12:00:00 AM,Agree,Agree
11/24/2020,RMI,4,2,2,0,2,0,0,0,0,0,11/25/2020 02:53:15 PM,Agree,Agree
06/13/2020,NYC,206322,201634,4688,476,-4,22076,17388,4688,33,-4,06/14/2020 02:19:43 PM,Agree,Agree
02/08/2020,MA,1,,,0,,0,,,0,,03/26/2020 04:22:39 PM,Agree,Agree
04/01/2021,PA,1028750,875756,152994,3893,394,25120,,,27,-51,04/02/2021 01:56:15 PM,Agree,Not agree
03/05/2020,NM,0,,,0,,0,,,0,,03/26/2020 04:22:39 PM,N/A,Not agree
04/27/2020,NM,2823,,,97,0,104,,,5,0,05/25/2020 03:38:40 PM,N/A,Not agree
11/15/2020,OK,174922,153306,21616,2206,560,2297,2196,101,39,6,11/16/2020 12:00:00 AM,Agree,Agree
03/28/2020,KS,261,,,59,,5,,,1,,03/28/2020 04:22:39 PM,Agree,N/A
04/24/2020,UT,3782,3782,0,60,0,39,39,0,1,0,05/25/2020 03:38:40 PM,Agree,Agree
10/13/2020,NY,225406,,,848,0,9117,,,4,0,10/14/2020 01:28:39 PM,Not agree,Not agree
06/08/2020,MA,103626,99755,3871,190,-3,7353,7217,136,37,-1,06/09/2020 04:49:08 PM,Agree,Agree
09/27/2020,KS,56592,53948,2644,0,0,632,,,0,0,09/28/2020 01:50:59 PM,Agree,N/A
11/22/2020,WV,40478,35292,5186,880,179,662,,,4,0,11/23/2020 03:04:35 PM,Agree,Not agree
03/24/2020,TX,712,,,425,0,20,,,6,,03/25/2020 12:00:00 AM,Not agree,Not agree
04/01/2020,AK,141,,,13,,6,,,0,,04/01/2020 12:00:00 AM,N/A,N/A
03/03/2021,NYC,741125,624733,116392,3568,746,29637,24603,5034,77,-6,03/04/2021 03:08:33 PM,Agree,Agree
11/27/2020,SD,78280,,,2138,212,888,770,118,39,6,11/28/2020 02:46:47 PM,N/A,Agree
02/25/2021,AR,318122,,,726,152,5397,,,10,1,02/26/2021 03:02:41 PM,Not agree,Not agree
12/11/2020,AS,3,,,0,0,0,,,0,0,12/12/2020 02:59:37 PM,,
01/11/2021,PR,84427,78815,5612,959,71,1645,1365,280,3,0,01/12/2021 02:48:35 PM,Agree,Agree
09/01/2020,NYC,235514,230744,4770,250,2,23708,19063,4645,5,2,09/02/2020 01:49:48 PM,Agree,Agree
03/25/2020,GA,1540,1539,1,281,0,47,,,9,,03/26/2020 12:22:39 PM,Agree,Agree
06/29/2020,AR,20257,,,439,0,265,,,1,0,06/30/2020 03:27:33 PM,Not agree,Not agree
01/20/2021,SD,106063,,,277,74,1667,1346,321,0,0,01/21/2021 02:44:32 PM,N/A,Agree
12/23/2020,WV,75936,62419,13517,1199,440,1194,,,23,4,12/24/2020 02:31:20 PM,Agree,Not agree
11/22/2020,AK,26844,,,522,0,173,,,2,0,11/22/2020 12:00:00 AM,N/A,N/A
06/05/2020,GA,49543,49511,32,799,1,2174,2174,0,27,0,06/06/2020 10:31:37 AM,Agree,Agree
04/20/2020,GA,18416,18407,9,843,0,782,,,91,,04/20/2020 12:22:39 PM,Agree,Agree
04/23/2021,MP,162,162,0,0,0,2,2,0,0,0,04/24/2021 02:22:34 PM,Agree,Agree
02/18/2021,IA,331221,,,714,198,5321,,,15,15,02/19/2021 03:33:51 PM,Not agree,Not agree
04/18/2020,IA,2513,,,181,,74,,,10,,04/18/2020 04:22:39 PM,Not agree,Not agree
04/12/2020,TX,13484,,,923,0,420,,,34,,04/13/2020 12:00:00 AM,Not agree,Not agree
11/11/2020,PW,0,,,0,0,0,,,0,0,11/12/2020 02:55:21 PM,,
08/02/2020,HI,2424,,,207,0,26,,,0,0,08/03/2020 10:31:01 AM,Not agree,Not agree
01/19/2021,TN,689808,590599,99209,2057,1008,8470,7082,1388,40,8,01/20/2021 02:44:03 PM,Agree,Agree
02/05/2021,KS,281562,230516,51046,2647,661,4101,,,206,65,02/06/2021 04:05:17 PM,Agree,N/A
03/03/2020,PW,0,,,0,,0,,,0,,03/26/2020 04:22:39 PM,,
10/01/2020,OK,95126,89673,5453,1306,206,1359,1343,16,12,0,10/02/2020 12:00:00 AM,Agree,Agree
12/14/2020,MA,293042,283146,9896,3572,0,11343,11135,208,37,0,12/15/2020 02:39:02 PM,Agree,Agree
01/30/2021,NYC,610313,523526,86787,4836,502,27140,22143,4997,97,16,01/31/2021 02:48:12 PM,Agree,Agree
12/18/2020,TN,503651,452581,51070,10421,1945,5960,5287,673,115,23,12/19/2020 02:42:31 PM,Agree,Agree
08/29/2020,HI,8313,,,200,0,62,,,3,0,08/30/2020 10:49:52 AM,Not agree,Not agree
10/16/2020,CO,83230,77557,5673,1312,132,2172,1792,380,10,1,10/17/2020 02:09:18 PM,Agree,Agree
03/27/2021,FL,2001325,,,5777,1889,33142,,,26,-1,03/28/2021 01:52:27 PM,Not agree,Not agree
02/19/2021,FL,1822644,,,6536,1479,29692,,,218,17,02/20/2021 02:45:37 PM,Not agree,Not agree
02/25/2020,TN,0,,,0,,0,,,0,,03/26/2020 04:22:39 PM,Agree,Agree
01/24/2021,HI,24471,,,143,0,339,,,6,0,01/25/2021 02:42:40 PM,Not agree,Not agree
09/04/2020,CO,58655,54709,3946,368,26,1966,1617,349,11,0,09/05/2020 02:09:45 PM,Agree,Agree
01/31/2020,HI,0,,,0,,0,,,0,,03/26/2020 04:22:39 PM,Not agree,Not agree
03/09/2021,IA,340336,,,557,162,5574,,,15,15,03/10/2021 02:58:31 PM,Not agree,Not agree
07/17/2020,GA,137102,133393,3709,4233,251,3132,3132,0,28,0,07/18/2020 12:14:26 PM,Agree,Agree
10/04/2020,PA,163535,158001,5534,2251,156,8216,,,17,26,10/05/2020 01:49:47 PM,Agree,Not agree
06/08/2020,HI,669,,,6,0,17,,,0,0,06/09/2020 12:49:08 PM,Not agree,Not agree
09/16/2020,OH,140518,133046,7472,1033,105,4555,4256,299,49,0,09/17/2020 01:45:45 PM,Agree,Agree
05/30/2020,OH,35034,32639,2395,468,31,2149,1938,211,18,1,05/31/2020 02:43:17 PM,Agree,Agree
03/29/2020,PW,0,,,0,,0,,,0,,03/28/2020 04:22:39 PM,,
04/26/2021,FL,2170655,,,3465,643,34912,,,64,5,04/27/2021 01:56:18 PM,Not agree,Not agree
06/01/2020,PA,72894,70864,2030,612,26,5667,,,100,29,06/02/2020 02:16:17 PM,Agree,Not agree
07/15/2020,PW,0,,,0,0,0,,,0,0,07/16/2020 02:22:21 PM,,
01/06/2021,SD,101684,,,608,188,1519,1226,293,6,1,01/07/2021 02:56:59 PM,N/A,Agree
12/27/2020,PR,73658,69661,3997,431,35,1456,1205,251,11,2,12/28/2020 02:42:49 PM,Agree,Agree
10/23/2020,OH,192948,181869,11079,2518,73,5184,4874,310,23,-1,10/24/2020 01:26:44 PM,Agree,Agree
02/07/2020,PW,0,,,0,,0,,,0,,03/26/2020 04:22:39 PM,,
03/19/2021,KS,299510,242779,56731,606,0,4842,,,5,0,03/20/2021 02:03:21 PM,Agree,N/A
03/07/2020,UT,0,,,0,,0,,,0,,03/26/2020 04:22:39 PM,Agree,Agree
03/25/2021,CO,454893,427289,27604,1373,235,6082,5356,726,5,3,03/26/2021 02:14:54 PM,Agree,Agree
04/18/2021,AK,63580,,,141,0,341,,,0,0,04/18/2021 12:00:00 AM,N/A,N/A
05/11/2020,NY,151698,,,720,0,6947,,,80,0,05/12/2020 05:26:08 PM,Not agree,Not agree
02/16/2020,PR,0,,,0,,0,,,0,,03/26/2020 04:22:39 PM,Agree,Agree
01/11/2021,PA,726154,644457,81697,5338,394,17853,,,83,68,01/12/2021 02:48:35 PM,Agree,Not agree
02/11/2021,KS,284894,233585,51309,0,0,4303,,,0,0,02/12/2021 02:56:38 PM,Agree,N/A
04/06/2021,TN,818008,678220,139788,986,384,11967,9604,2363,38,9,04/07/2021 02:25:43 PM,Agree,Agree
06/09/2020,IA,22237,,,249,0,624,,,10,0,06/10/2020 08:56:25 PM,Not agree,Not agree
02/29/2020,FL,0,,,0,,0,,,0,,03/26/2020 04:22:39 PM,Not agree,Not agree
04/13/2020,MP,11,,,0,,2,,,0,,04/12/2020 04:22:39 PM,Agree,Agree
09/02/2020,CO,58019,54109,3910,244,13,1952,1604,348,6,0,09/03/2020 02:18:16 PM,Agree,Agree
08/14/2020,OH,106557,100945,5612,1131,42,3784,3510,274,29,0,08/15/2020 02:02:05 PM,Agree,Agree
08/30/2020,KS,41048,39861,1187,0,0,443,,,0,0,08/31/2020 02:05:56 PM,Agree,N/A
06/02/2020,PW,0,,,0,0,0,,,0,0,06/03/2020 02:11:36 PM,,
05/31/2020,HI,644,,,0,0,17,,,0,0,05/31/2020 12:00:00 AM,Not agree,Not agree
04/09/2020,HI,469,,,11,0,6,,,1,,04/08/2020 12:22:39 PM,Not agree,Not agree
04/27/2020,OH,16325,15699,626,362,23,753,712,41,25,0,05/25/2020 03:38:40 PM,Agree,Agree
09/19/2020,AK,6753,,,94,0,61,,,1,0,09/19/2020 12:00:00 AM,N/A,N/A
07/31/2020,AK,2993,,,106,0,33,,,0,0,07/31/2020 12:00:00 AM,N/A,N/A
05/14/2020,OK,5911,,,110,0,309,309,0,4,0,05/15/2020 12:00:00 AM,Not agree,Agree
10/02/2020,OH,156809,147797,9012,1495,136,4905,4597,308,88,5,10/03/2020 01:39:53 PM,Agree,Agree
03/26/2021,NY,1006478,,,4114,0,18665,,,12,0,03/27/2021 02:01:18 PM,Not agree,Not agree
03/01/2020,PR,0,,,0,,0,,,0,,03/26/2020 04:22:39 PM,Agree,Agree
05/06/2020,OH,21576,20625,951,607,54,1225,1114,111,90,14,05/07/2020 10:59:02 PM,Agree,Agree
05/18/2020,AR,4813,,,54,0,100,,,2,0,05/19/2020 03:45:23 PM,Not agree,Not agree
01/21/2021,KS,263412,217573,45839,0,0,3575,,,0,0,01/22/2021 02:51:49 PM,Agree,N/A
07/22/2020,AK,2138,,,94,0,30,,,2,0,07/22/2020 12:00:00 AM,N/A,N/A
06/01/2020,OK,7485,,,66,0,363,363,0,1,0,06/02/2020 12:00:00 AM,Not agree,Agree
09/08/2020,OH,131992,125144,6848,1434,93,4298,4009,289,39,2,09/09/2020 01:47:50 PM,Agree,Agree
04/06/2021,IA,354072,,,524,206,5835,,,13,13,04/07/2021 02:25:43 PM,Not agree,Not agree
09/22/2020,OK,84988,81351,3637,1184,229,1258,1246,12,17,0,09/23/2020 12:00:00 AM,Agree,Agree
03/21/2020,NM,57,,,14,,0,,,0,,03/26/2020 04:22:39 PM,N/A,Not agree
01/21/2021,AR,279220,,,3106,1150,4496,,,55,23,01/22/2021 02:51:49 PM,Not agree,Not agree
06/07/2020,OH,38476,35731,2745,365,42,2377,2155,222,7,0,06/08/2020 02:55:08 PM,Agree,Agree
02/24/2021,AK,55800,,,177,0,322,,,0,0,02/24/2021 12:00:00 AM,N/A,N/A
02/02/2021,RMI,4,4,0,0,0,0,0,0,0,0,02/03/2021 02:55:58 PM,Agree,Agree
10/06/2020,MP,75,75,0,0,0,2,2,0,0,0,10/07/2020 01:45:01 PM,Agree,Agree
06/15/2020,PR,5951,1479,4472,61,59,147,57,90,0,0,06/16/2020 02:10:11 PM,Agree,Agree
05/30/2020,PR,3718,1300,2418,71,64,133,62,71,1,1,05/31/2020 02:43:17 PM,Agree,Agree
06/25/2020,PR,6922,1583,5339,45,41,151,57,94,0,0,06/26/2020 07:18:27 PM,Agree,Agree
08/10/2020,KS,31730,30975,755,1092,6,387,,,7,0,08/11/2020 02:16:27 PM,Agree,N/A
12/31/2020,WV,85334,69506,15828,1109,-3,1338,,,20,4,01/01/2021 02:49:07 PM,Agree,Not agree
02/06/2020,OK,0,,,0,,0,,,0,,03/26/2020 04:22:39 PM,Not agree,Agree
10/27/2020,WV,22706,21160,1546,483,137,432,,,8,0,10/28/2020 01:52:28 PM,Agree,Not agree
12/07/2020,GA,506690,448683,58007,5285,424,9851,9007,844,45,9,12/08/2020 02:59:49 PM,Agree,Agree
09/05/2020,NYC,236363,231594,4769,0,0,23721,19080,4641,0,0,09/06/2020 02:09:04 PM,Agree,Agree
08/22/2020,NY,197324,,,386,0,8924,,,3,0,08/23/2020 02:15:28 PM,Not agree,Not agree
04/18/2021,GA,1084272,868865,215407,972,270,19758,17214,2544,1,1,04/19/2021 03:04:26 PM,Agree,Agree
10/28/2020,NYC,263794,254092,9702,954,640,23989,19336,4653,9,-2,10/29/2020 02:11:33 PM,Agree,Agree
11/24/2020,MP,104,104,0,0,0,2,2,0,0,0,11/25/2020 02:53:15 PM,Agree,Agree
02/19/2021,KS,290832,236146,54686,2115,1290,4614,,,93,28,02/20/2021 02:45:37 PM,Agree,N/A
03/21/2021,UT,381629,381629,0,375,0,2062,2004,58,2,1,03/22/2021 01:57:09 PM,Agree,Agree
04/19/2020,FL,25598,,,801,0,774,,,26,0,04/19/2020 04:22:39 PM,Not agree,Not agree
02/25/2020,RMI,0,,,0,,0,,,0,,03/26/2020 04:22:39 PM,Agree,Agree
01/13/2021,AK,49446,,,294,0,298,,,0,0,01/13/2021 12:00:00 AM,N/A,N/A
07/18/2020,NM,16736,,,280,0,569,,,4,0,07/19/2020 03:05:47 PM,N/A,Not agree
03/14/2020,UT,6,,,0,,0,,,0,,03/26/2020 04:22:39 PM,Agree,Agree
02/25/2021,GA,997388,812612,184776,3327,1188,17199,14989,2210,135,28,02/26/2021 03:02:41 PM,Agree,Agree
03/07/2021,NYC,756551,636217,120334,2904,770,29876,24842,5034,54,7,03/08/2021 02:47:36 PM,Agree,Agree
08/26/2020,CO,55994,52229,3765,194,39,1927,1581,346,1,0,08/27/2020 01:42:08 PM,Agree,Agree
01/29/2020,UT,0,,,0,,0,,,0,,03/26/2020 04:22:39 PM,Agree,Agree
03/09/2020,UT,1,,,0,,0,,,0,,03/26/2020 04:22:39 PM,Agree,Agree
11/07/2020,PW,0,,,0,0,0,,,0,0,11/08/2020 02:40:34 PM,,
02/08/2020,AS,0,,,0,,0,,,0,,03/26/2020 04:22:39 PM,,
10/31/2020,TN,260672,245904,14768,1184,166,3353,3165,188,12,3,11/01/2020 03:03:08 PM,Agree,Agree
04/24/2021,UT,395150,395150,0,472,0,2180,2116,64,1,0,04/25/2021 01:42:01 PM,Agree,Agree
03/13/2020,FL,31,,,0,,2,,,0,,03/26/2020 04:22:39 PM,Not agree,Not agree
08/30/2020,WV,10110,9928,182,143,-1,213,,,1,0,08/31/2020 02:05:56 PM,Agree,Not agree